Cerca per cognom: «Clos». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
CLOS;614;0,08;598;0,08
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (11†);1140;0,15;1010;0,13
CLOSA;691;0,09;560;0,07
CLOSAS;229;0,03;227;0,03
DELCLOS;104;0,01;126;0,02
RASCLOSA;22;0,00;35;0,00
RESCLOSA;25;0,00;18;0,00
DUCLOS;13;0,00;18;0,00
CLOSCA;10;0,00;..;..
CLOSES;6;0,00;..;..
CLOSE;6;0,00;..;..
MICLOS;7;0,00;..;..
CLOSS;6;0,00;..;..

