Cognom de la persona:  GAMARRA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126655
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;4047;..;..;6;0,04
Anoia;3676;..;..;5;0,04
Bages;4556;..;..;6;0,03
Baix Llobregat;1479;56;0,07;75;0,09
Baix Penedès;1529;10;0,09;8;0,07
Barcelonès;1302;214;0,09;195;0,09
Garraf;2366;..;..;12;0,08
Garrotxa;1853;5;0,08;..;..
Gironès;4683;4;0,02;5;0,03
Maresme;3767;15;0,03;12;0,03
Montsià;1069;11;0,16;4;0,06
Osona;5952;..;..;4;0,02
Segrià;4649;5;0,02;5;0,02
Selva;1967;14;0,08;8;0,05
Tarragonès;2796;9;0,03;12;0,05
Vallès Occidental;1768;75;0,08;50;0,05
Vallès Oriental;1609;32;0,08;34;0,08
Total;1937;472;0,06;462;0,06

