Cognom de la persona:  ARQUERO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=254938
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;4610;4;0,03;..;..
Baix Llobregat;2855;28;0,03;32;0,04
Barcelonès;4714;37;0,02;57;0,02
Gironès;7105;4;0,02;..;..
Maresme;6754;..;..;10;0,02
Montsià;1751;6;0,09;..;..
Osona;2956;7;0,04;6;0,04
Vallès Occidental;7627;8;0,00;12;0,01
Vallès Oriental;10378;..;..;4;0,00
Total;5790;116;0,01;141;0,02

