Cerca per cognom: «Claver». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
CLAVER;400;0,05;349;0,04
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (8†);1897;0,24;2043;0,26
CLAVERO;719;0,09;737;0,09
CLAVERIA;679;0,09;755;0,10
CLAVERIAS;144;0,02;163;0,02
CLAVEROL;139;0,02;160;0,02
CLAVERA;137;0,02;106;0,01
CLAVERAS;43;0,00;88;0,01
CLAVERI;22;0,00;24;0,00
CLAVERIE;14;0,00;5;0,00

