Cognom de la persona:  MEMBRILLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=2736
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Camp;4752;..;..;7;0,04
Baix Empordà;3901;7;0,05;..;..
Baix Llobregat;2855;22;0,03;38;0,05
Baix Penedès;3098;5;0,04;..;..
Barcelonès;3655;51;0,02;76;0,03
Garraf;4375;4;0,03;..;..
Maresme;4612;14;0,03;7;0,02
Montsià;1600;5;0,07;4;0,06
Segrià;3440;11;0,05;4;0,02
Selva;3033;10;0,06;..;..
Tarragonès;7482;..;..;4;0,02
Vallès Occidental;1768;63;0,07;62;0,07
Total;3845;203;0,03;223;0,03

