Cognom de la persona:  PUIGDEMASA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=255889
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Urgell;81;30;1,46;32;1,56
Aran;644;4;0,39;..;..
Baix Llobregat;13036;..;..;6;0,00
Barcelonès;11174;17;0,00;14;0,00
Cerdanya;1039;4;0,21;..;..
Segrià;1081;32;0,15;28;0,13
Vallès Occidental;6674;17;0,02;7;0,00
Vallès Oriental;7249;5;0,01;5;0,01
Total;6391;121;0,02;105;0,01

