Búsqueda por apellido:«CARBO». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
CARBO;2329;0,30;2161;0,28
Con la palabra buscada (0);;;;
;;;;
Con la partícula buscada (17†);5510;0,71;5000;0,64
CARBONELL;4735;0,61;4351;0,56
CARBONES;249;0,03;226;0,03
CARBONERO;176;0,02;213;0,03
CARBONE;71;0,00;25;0,00
CARBON;43;0,00;24;0,00
CARBONEL;34;0,00;27;0,00
CARBONERAS;38;0,00;22;0,00
PUIGCARBO;19;0,00;34;0,00
CARBONI;38;0,00;8;0,00
CARBONA;21;0,00;22;0,00
CARBONERA;10;0,00;15;0,00
CARBONNEL;11;0,00;4;0,00
CARBONERES;7;0,00;5;0,00
CARBONARO;9;0,00;..;..
CARBONNEAU;5;0,00;4;0,00
CARBONER;5;0,00;..;..
CARBONETTI;5;0,00;..;..

