Apellido de la persona:  SARAVIA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209231&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1694;7;0,05;15;0,10
Alt Penedès;2800;4;0,04;5;0,05
Baix Camp;2207;9;0,05;12;0,06
Baix Llobregat;3832;19;0,02;22;0,03
Barcelonès;2674;97;0,04;90;0,04
Garraf;4923;4;0,03;..;..
Gironès;4683;6;0,03;..;..
Maresme;9432;4;0,00;4;0,00
Osona;5264;6;0,04;..;..
Pla de l'Estany;1512;4;0,12;..;..
Selva;2540;4;0,02;12;0,07
Tarragonès;6018;..;..;5;0,02
Vallès Occidental;3221;29;0,03;32;0,03
Vallès Oriental;2653;18;0,04;19;0,05
Total;3606;223;0,03;234;0,03

