Apellido de la persona:  ESTRUCH. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169681&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1965;..;..;4;0,09
Alt Penedès;422;34;0,31;48;0,43
Alt Urgell;1000;..;..;4;0,20
Anoia;251;73;0,58;71;0,57
Bages;343;91;0,50;55;0,30
Baix Ebre;3451;4;0,05;..;..
Baix Empordà;2455;5;0,04;9;0,06
Baix Llobregat;1173;96;0,12;69;0,08
Baix Penedès;2795;..;..;7;0,06
Barcelonès;1623;172;0,08;153;0,07
Berguedà;525;14;0,35;11;0,27
Garraf;2021;8;0,05;10;0,06
Gironès;1587;14;0,07;20;0,10
Maresme;1851;35;0,08;26;0,06
Moianès;690;..;..;6;0,42
Montsià;1751;..;..;5;0,07
Noguera;1157;5;0,13;6;0,15
Osona;1901;11;0,07;11;0,07
Segarra;390;8;0,34;11;0,47
Segrià;733;40;0,19;48;0,23
Selva;3033;7;0,04;6;0,03
Tarragonès;3891;5;0,02;9;0,03
Urgell;1249;..;..;6;0,16
Vallès Occidental;1421;70;0,07;90;0,10
Vallès Oriental;2838;18;0,04;16;0,04
Total;1293;736;0,09;721;0,09

