Surname of the person:  TOMAS. 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1405&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Metropolità,133,3.730,076,3.726,075
Comarques Gironines,197,455,059,414,053
Camp de Tarragona,102,539,101,516,096
Terres de l'Ebre,11,1.080,594,1.023,563
Ponent,59,482,131,513,139
Comarques Centrals,172,280,067,283,068
Alt Pirineu i Aran,44,142,191,121,162
Penedès,110,458,092,446,089
Total,104,7.166,092,7.042,090

