Cognom de la persona:  BAS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205412
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1171;467;0,09;523;0,11
Comarques Gironines;1259;83;0,11;77;0,10
Camp de Tarragona;1194;61;0,11;57;0,11
Terres de l'Ebre;2287;5;0,03;11;0,06
Ponent;7821;4;0,01;4;0,01
Comarques Centrals;1123;57;0,14;51;0,12
Alt Pirineu i Aran;2644;..;..;5;0,07
Penedès;1003;52;0,10;80;0,16
Total;1224;732;0,09;808;0,10

