Cognom de la persona:  BERNADAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126358
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;5109;4;0,03;..;..
Anoia;1083;16;0,13;18;0,14
Bages;1866;11;0,06;15;0,08
Baix Llobregat;3018;26;0,03;30;0,04
Baix Penedès;3098;..;..;5;0,04
Barcelonès;3719;62;0,03;63;0,03
Berguedà;525;16;0,40;9;0,22
Garraf;4923;5;0,03;..;..
Gironès;8368;..;..;4;0,02
Maresme;2638;22;0,05;19;0,04
Osona;4726;..;..;4;0,02
Ripollès;861;5;0,20;5;0,20
Vallès Occidental;5957;17;0,02;11;0,01
Total;4023;202;0,03;202;0,03

