Surname of the person:  DANES. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209351&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,676,22,015,34,023
Alt Penedès,3.406,4,004,..,..
Baix Empordà,1.561,14,010,9,006
Baix Llobregat,9.182,7,000,6,000
Barcelonès,5.025,37,002,49,002
Garrotxa,81,107,179,100,167
Gironès,626,57,029,34,017
Maresme,2.148,34,007,18,004
Osona,243,72,044,120,073
Pla de l'Estany,869,..,..,9,027
Ripollès,122,32,125,25,098
Selva,545,51,029,35,020
Vallès Occidental,6.459,11,001,14,001
Vallès Oriental,1.998,26,006,26,006
Total,1.861,485,006,493,006

