Cognom de la persona:  TABERNERO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=2776
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Camp;5927;..;..;5;0,03
Baix Empordà;1274;16;0,12;13;0,09
Baix Llobregat;3993;22;0,03;17;0,02
Baix Penedès;2542;5;0,04;5;0,04
Barcelonès;4602;46;0,02;51;0,02
Garraf;3945;4;0,03;4;0,03
Maresme;7131;7;0,02;5;0,01
Segrià;4649;4;0,02;6;0,03
Tarragonès;6631;4;0,02;..;..
Vallès Occidental;9276;8;0,00;7;0,00
Vallès Oriental;3906;14;0,03;9;0,02
Total;5472;140;0,02;138;0,02

