Cognom de la persona:  ALEN. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252996
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2873;8;0,06;4;0,03
Anoia;4610;4;0,03;..;..
Bages;6363;..;..;4;0,02
Baix Llobregat;10364;4;0,00;7;0,00
Baix Penedès;5546;4;0,04;..;..
Barcelonès;5448;45;0,02;33;0,01
Maresme;9432;4;0,00;4;0,00
Selva;6352;4;0,02;..;..
Vallès Occidental;8194;9;0,00;9;0,00
Total;8369;88;0,01;70;0,00

