Cognom de la persona:  NAVARRO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169706
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;19;19364;3,92;19403;3,93
Comarques Gironines;33;1642;2,11;1754;2,26
Camp de Tarragona;19;1670;3,12;1768;3,30
Terres de l'Ebre;10;1145;6,30;976;5,37
Ponent;32;695;1,88;774;2,10
Comarques Centrals;33;1029;2,48;1151;2,77
Alt Pirineu i Aran;25;195;2,62;185;2,48
Penedès;18;1883;3,77;1832;3,67
Total;18;27623;3,54;27843;3,57

