Cognom de la persona:  AMELLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126141
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;1989;11;0,06;13;0,07
Baix Llobregat;10364;7;0,00;4;0,00
Barcelonès;9725;17;0,00;20;0,00
Conca de Barberà;1157;5;0,25;..;..
Moianès;791;5;0,35;..;..
Segrià;2997;6;0,03;12;0,06
Vallès Occidental;11585;..;..;8;0,00
Vallès Oriental;6034;8;0,02;5;0,01
Total;9159;66;0,00;74;0,00

