Cognom de la persona:  COSANO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=211723
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;3063;5;0,05;..;..
Anoia;1504;16;0,13;7;0,06
Bages;3655;7;0,04;4;0,02
Baix Camp;4752;7;0,04;..;..
Baix Empordà;2309;..;..;13;0,09
Baix Llobregat;1287;75;0,09;76;0,09
Barcelonès;2535;112;0,05;86;0,04
Berguedà;1706;..;..;5;0,12
Garraf;1146;22;0,14;12;0,08
Gironès;5619;4;0,02;..;..
Maresme;6410;5;0,01;9;0,02
Segrià;1802;19;0,09;15;0,07
Tarragonès;1047;36;0,14;30;0,11
Vallès Occidental;3773;23;0,02;27;0,03
Vallès Oriental;2713;23;0,06;13;0,03
Total;2606;364;0,05;313;0,04

