Cognom de la persona:  LLOPIS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=295725
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1247;4;0,09;7;0,15
Alt Empordà;991;19;0,13;19;0,13
Alt Penedès;1087;15;0,14;13;0,12
Anoia;833;21;0,17;25;0,20
Bages;1253;18;0,10;22;0,12
Baix Camp;688;43;0,22;39;0,20
Baix Ebre;582;14;0,18;22;0,28
Baix Empordà;1758;4;0,03;16;0,12
Baix Llobregat;552;197;0,24;179;0,21
Baix Penedès;1327;12;0,11;9;0,08
Barcelonès;618;426;0,19;444;0,19
Berguedà;1929;4;0,10;..;..
Cerdanya;887;..;..;4;0,21
Conca de Barberà;299;16;0,79;8;0,40
Garraf;468;54;0,34;31;0,20
Garrotxa;2666;..;..;4;0,07
Gironès;1480;17;0,09;20;0,10
Maresme;770;82;0,18;75;0,16
Moianès;545;..;..;6;0,42
Montsià;343;43;0,63;18;0,26
Osona;1901;11;0,07;11;0,07
Pallars Sobirà;383;5;0,70;..;..
Priorat;558;5;0,54;..;..
Ribera d'Ebre;876;5;0,23;..;..
Segarra;1014;..;..;5;0,21
Segrià;2313;15;0,07;10;0,05
Selva;788;29;0,16;32;0,18
Tarragonès;1694;21;0,08;17;0,06
Terra Alta;261;4;0,35;12;1,05
Urgell;853;8;0,21;6;0,16
Vallès Occidental;863;131;0,14;138;0,15
Vallès Oriental;855;64;0,15;68;0,16
Total;748;1301;0,17;1271;0,16

