Apellido de la persona:  PEDROSA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169859&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;602;13;0,29;12;0,26
Alt Empordà;5109;..;..;4;0,03
Alt Penedès;477;44;0,40;28;0,25
Alt Urgell;1310;4;0,20;..;..
Anoia;914;14;0,11;27;0,22
Bages;776;33;0,18;35;0,19
Baix Camp;702;41;0,21;39;0,20
Baix Ebre;1371;..;..;10;0,13
Baix Empordà;296;58;0,42;53;0,38
Baix Llobregat;506;219;0,26;194;0,23
Baix Penedès;761;12;0,11;25;0,22
Barcelonès;833;305;0,13;343;0,15
Berguedà;1525;..;..;4;0,10
Conca de Barberà;820;6;0,30;..;..
Garraf;1126;16;0,10;19;0,12
Garrigues;597;6;0,32;4;0,21
Garrotxa;438;30;0,50;14;0,23
Gironès;1165;11;0,06;37;0,19
Maresme;601;93;0,20;110;0,24
Montsià;3040;..;..;4;0,06
Noguera;954;9;0,23;5;0,13
Osona;847;29;0,18;29;0,18
Pallars Jussà;381;10;0,76;..;..
Pla d'Urgell;481;18;0,49;8;0,22
Ribera d'Ebre;876;..;..;5;0,23
Ripollès;490;9;0,35;9;0,35
Segarra;1678;..;..;4;0,17
Segrià;1147;26;0,12;30;0,14
Selva;1357;13;0,07;20;0,11
Solsonès;312;9;0,66;7;0,51
Tarragonès;290;109;0,41;112;0,43
Urgell;1135;..;..;7;0,19
Vallès Occidental;573;202;0,21;211;0,22
Vallès Oriental;354;164;0,39;141;0,34
Total;613;1520;0,20;1565;0,20

