Apellido de la persona:  BORDA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=65181&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;5109;..;..;4;0,03
Alt Penedès;3406;..;..;4;0,04
Baix Camp;3975;..;..;7;0,04
Baix Llobregat;9182;6;0,00;7;0,00
Barcelonès;3907;67;0,03;51;0,02
Garraf;4923;4;0,03;..;..
Garrotxa;1853;5;0,08;..;..
Gironès;5117;4;0,02;4;0,02
Maresme;3444;16;0,03;14;0,03
Noguera;402;24;0,61;8;0,20
Pla d'Urgell;1117;6;0,16;4;0,11
Segarra;571;8;0,34;5;0,21
Segrià;3627;8;0,04;6;0,03
Tarragonès;7482;4;0,02;..;..
Urgell;691;9;0,24;8;0,21
Vallès Occidental;2776;39;0,04;34;0,04
Vallès Oriental;4693;10;0,02;8;0,02
Total;3932;231;0,03;185;0,02

