Cognom de la persona:  ARAGAY. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=301497
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;4499;..;..;4;0,03
Anoia;2835;..;..;9;0,07
Baix Llobregat;6949;9;0,01;10;0,01
Barcelonès;4228;58;0,03;49;0,02
Garrotxa;2067;4;0,07;..;..
Gironès;3155;7;0,04;8;0,04
Maresme;2306;26;0,06;22;0,05
Osona;2495;8;0,05;8;0,05
Priorat;486;..;..;4;0,43
Selva;1757;12;0,07;13;0,07
Tarragonès;6018;..;..;5;0,02
Vallès Occidental;2913;33;0,04;36;0,04
Vallès Oriental;1860;26;0,06;30;0,07
Total;3949;200;0,03;214;0,03

