Cognom de la persona:  RODILLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126134
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Llobregat;4606;22;0,03;10;0,01
Baix Penedès;4536;..;..;4;0,04
Barcelonès;4373;54;0,02;49;0,02
Gironès;7105;4;0,02;..;..
Maresme;10361;..;..;4;0,00
Tarragonès;4723;7;0,03;4;0,02
Vallès Occidental;6087;13;0,01;14;0,01
Vallès Oriental;3003;18;0,04;14;0,03
Total;5877;138;0,02;113;0,01

