Cognom de la persona:  BALART. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126519
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;2236;..;..;4;0,09
Alt Penedès;1860;9;0,08;6;0,05
Anoia;1840;12;0,10;6;0,05
Bages;3177;6;0,03;7;0,04
Baix Camp;2119;15;0,08;7;0,04
Baix Ebre;502;27;0,34;16;0,20
Baix Llobregat;5014;13;0,02;16;0,02
Barcelonès;3253;83;0,04;64;0,03
Cerdanya;488;8;0,41;5;0,26
Garrotxa;1853;..;..;7;0,12
Maresme;2002;22;0,05;34;0,07
Montsià;1955;..;..;5;0,07
Noguera;1674;..;..;5;0,13
Osona;1767;9;0,05;15;0,09
Ribera d'Ebre;373;15;0,68;4;0,18
Ripollès;1187;..;..;5;0,20
Segarra;901;4;0,17;4;0,17
Tarragonès;2513;14;0,05;10;0,04
Terra Alta;481;..;..;5;0,44
Vallès Occidental;1726;86;0,09;43;0,05
Vallès Oriental;2347;26;0,06;17;0,04
Total;2613;374;0,05;301;0,04

