Apellido de la persona:  PERPINYA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=83226&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1775;10;0,07;11;0,08
Baix Camp;5927;5;0,03;..;..
Baix Empordà;2068;12;0,09;5;0,04
Barcelonès;7640;24;0,01;27;0,01
Berguedà;1525;..;..;5;0,12
Garraf;5680;..;..;5;0,03
Gironès;2418;4;0,02;17;0,09
Maresme;8088;..;..;8;0,02
Ribera d'Ebre;554;6;0,27;6;0,27
Ripollès;189;20;0,78;21;0,82
Segrià;3253;11;0,05;5;0,02
Selva;4017;4;0,02;5;0,03
Tarragonès;3685;12;0,05;..;..
Vallès Occidental;6674;9;0,00;15;0,02
Vallès Oriental;9343;..;..;5;0,01
Total;5472;134;0,02;144;0,02

