﻿Apellidos de la población. 2022
Noguera
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d23&lang=es
Pos.;Apellido;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
2143;AARRAS;4;0,10;..;..
1259;AARRASS;7;0,18;..;..
1157;AARRASSI;7;0,18;4;0,10
2543;AASIFAR;4;0,10;..;..
275;ABAD;17;0,43;30;0,76
2543;ABALHOUSSAIEN;4;0,10;..;..
1871;ABARCA;..;..;5;0,13
2543;ABAT;..;..;4;0,10
2143;ABBAS;5;0,13;..;..
1259;ABBASSI;..;..;9;0,23
568;ABELLA;10;0,25;14;0,36
894;ABELLAN;5;0,13;10;0,25
954;ABELLANA;..;..;11;0,28
834;ABELLO;8;0,20;8;0,20
2143;ABID;5;0,13;..;..
2143;ABIDE;5;0,13;..;..
1369;ABIDI;4;0,10;5;0,13
1369;ABRIL;4;0,10;5;0,13
1871;ACERET;5;0,13;..;..
1157;ACHALHE;6;0,15;5;0,13
2143;ACHAMLAL;5;0,13;..;..
1871;ACHELHI;..;..;4;0,10
1085;ACHIGAR;10;0,25;..;..
541;ACOSTA;16;0,41;9;0,23
894;ACUÑA;8;0,20;7;0,18
1674;ADAM;7;0,18;..;..
2143;ADAMUZ;4;0,10;..;..
2543;ADDIS;4;0,10;..;..
1511;ADELANTADO;5;0,13;..;..
1157;ADELL;5;0,13;6;0,15
1871;ADILLON;4;0,10;..;..
1511;ADRIAN;6;0,15;..;..
834;ADSUAR;11;0,28;5;0,13
1871;AFKIR;6;0,15;..;..
619;AGEA;12;0,31;10;0,25
541;AGELET;9;0,23;16;0,41
1674;AGRAMUNT;5;0,13;..;..
1871;AGUADE;..;..;4;0,10
1871;AGUDELO;..;..;4;0,10
651;AGUDO;15;0,38;6;0,15
1674;AGUIAR;4;0,10;..;..
92;AGUILA;66;1,68;35;0,89
136;AGUILAR;36;0,92;46;1,17
651;AGUILERA;7;0,18;14;0,36
393;AGUILO;18;0,46;15;0,38
651;AGULLO;14;0,36;7;0,18
207;AGUSTI;26;0,66;34;0,87
1369;AGUT;4;0,10;5;0,13
1871;AHMADOUCHE;5;0,13;..;..
702;AHMED;18;0,46;..;..
177;AIGE;34;0,87;36;0,92
1157;AIGUADE;7;0,18;4;0,10
2143;AIT BEN MBAREK;4;0,10;..;..
1369;AIXALA;5;0,13;4;0,10
2543;AKODAD;4;0,10;..;..
1157;AKRACH;9;0,23;..;..
780;ALAMAN;8;0,20;9;0,23
1511;ALAOUI;8;0,20;..;..
211;ALARCON;36;0,92;23;0,59
513;ALAS;16;0,41;10;0,25
541;ALBA;10;0,25;15;0,38
2543;ALBACETE;..;..;4;0,10
1157;ALBAREDA;9;0,23;..;..
1674;ALBERICH;4;0,10;..;..
1157;ALBERT;7;0,18;4;0,10
1674;ALBERTI;7;0,18;..;..
1259;ALBICIUC;10;0,25;..;..
1871;ALBU;6;0,15;..;..
1014;ALBURQUERQUE;10;0,25;..;..
1369;ALCALA;..;..;7;0,18
681;ALCANTARA;16;0,41;4;0,10
1511;ALCARAZ;7;0,18;..;..
321;ALCAZAR;23;0,59;17;0,43
780;ALCOBE;13;0,33;4;0,10
834;ALCONCHEL;9;0,23;7;0,18
1871;ALDABO;..;..;5;0,13
894;ALDAVO;7;0,18;8;0,20
954;ALDOMA;6;0,15;8;0,20
1871;ALDOSA;4;0,10;..;..
568;ALEGRE;14;0,36;10;0,25
1871;ALEMAN;..;..;4;0,10
954;ALEMANY;12;0,31;..;..
1674;ALES;4;0,10;..;..
1259;ALET;4;0,10;6;0,15
347;ALEU;19;0,48;18;0,46
1259;ALFARO;6;0,15;4;0,10
1511;ALFONSO;..;..;5;0,13
2543;ALGUACIL;4;0,10;..;..
1157;ALI;8;0,20;..;..
453;ALIAS;20;0,51;9;0,23
2143;ALLACHI;5;0,13;..;..
1369;ALMACELLAS;6;0,15;..;..
651;ALMAGRO;10;0,25;11;0,28
2143;ALMEIDA;..;..;5;0,13
1674;ALMODOVAR;6;0,15;..;..
1674;ALMUZARA;..;..;4;0,10
140;ALONSO;38;0,97;43;1,09
68;ALOS;51;1,30;64;1,63
453;ALSINA;13;0,33;16;0,41
1871;ALTEMIR;..;..;4;0,10
146;ALTISENT;35;0,89;44;1,12
121;ALVAREZ;46;1,17;42;1,07
735;ALVARO;9;0,23;9;0,23
1369;ALVES;7;0,18;..;..
2143;ALZURIA;5;0,13;..;..
735;AMADOR;6;0,15;12;0,31
2543;AMARIEI;4;0,10;..;..
954;AMARO;9;0,23;5;0,13
735;AMAT;15;0,38;..;..
1511;AMAYA;..;..;6;0,15
2143;AMENAGHAWON;5;0,13;..;..
2143;AMENOS;..;..;4;0,10
513;AMETLLA;19;0,48;7;0,18
355;AMIGO;19;0,48;17;0,43
834;AMORES;11;0,28;5;0,13
2143;AMORIM;..;..;5;0,13
150;AMOROS;33;0,84;45;1,15
2543;AMPONG;4;0,10;..;..
1369;AMPURDANES;7;0,18;..;..
1674;AMRAOUI;7;0,18;..;..
1511;AMROUNE;5;0,13;..;..
2143;AMUEDO;4;0,10;..;..
2143;AMYAY;5;0,13;..;..
2543;ANDIÑACH;4;0,10;..;..
2543;ANDREICA;4;0,10;..;..
1369;ANDREO;5;0,13;4;0,10
702;ANDRES;8;0,20;11;0,28
513;ANDREU;12;0,31;14;0,36
1259;ANDUJAR;5;0,13;5;0,13
2543;ANE;4;0,10;..;..
1259;ANGEL;4;0,10;6;0,15
619;ANGERRI;13;0,33;9;0,23
1157;ANGHELUTA;11;0,28;..;..
1369;ANGLES;6;0,15;..;..
780;ANGRILL;..;..;14;0,36
2543;ANHICHAM;4;0,10;..;..
2543;ANNOUH;4;0,10;..;..
2543;ANTAR;4;0,10;..;..
702;ANTEQUERA;12;0,31;7;0,18
513;ANTILLACH;19;0,48;7;0,18
1157;ANTOLIN;6;0,15;5;0,13
2543;ANTONELL;..;..;4;0,10
1511;ANTONIJUAN;6;0,15;..;..
2143;ANTONIO;..;..;4;0,10
2543;AOUICHI;4;0,10;..;..
834;APARICIO;6;0,15;10;0,25
2543;APOPEI;4;0,10;..;..
2143;APPIAH;5;0,13;..;..
1014;ARAIZ;7;0,18;6;0,15
473;ARAN;9;0,23;19;0,48
1511;ARANDA;6;0,15;..;..
954;ARANEGA;6;0,15;8;0,20
1085;ARANES;8;0,20;4;0,10
1014;ARAUJO;8;0,20;5;0,13
1369;ARAUZ;6;0,15;..;..
2543;ARBIOL;4;0,10;..;..
2143;ARBONES;..;..;4;0,10
1369;ARDANUY;..;..;9;0,23
2143;ARDELEAN;5;0,13;..;..
1871;ARDERIU;..;..;5;0,13
238;ARDIACA;31;0,79;22;0,56
402;ARENAS;14;0,36;18;0,46
299;ARENY;27;0,69;17;0,43
1871;ARESTE;..;..;5;0,13
1014;AREVALO;7;0,18;6;0,15
1259;ARGELICH;5;0,13;5;0,13
1085;ARGERICH;..;..;9;0,23
1511;ARIACA;..;..;6;0,15
433;ARIAS;10;0,25;20;0,51
495;ARIET;10;0,25;17;0,43
1674;ARILLA;5;0,13;..;..
894;ARIMANY;5;0,13;10;0,25
1085;ARIÑO;7;0,18;5;0,13
2543;ARITON;4;0,10;..;..
1369;ARIZA;..;..;7;0,18
834;ARJONA;5;0,13;11;0,28
72;ARMENGOL;57;1,45;54;1,37
2143;ARMERO;..;..;4;0,10
1871;ARNAIZ;..;..;4;0,10
1511;ARNAL;4;0,10;4;0,10
1014;ARNAU;..;..;11;0,28
1871;ARNILLAS;..;..;5;0,13
1871;ARNO;..;..;4;0,10
1871;ARQUES;..;..;6;0,15
1259;ARRAEZ;4;0,10;6;0,15
2143;ARRAS;5;0,13;..;..
1511;ARRASS;7;0,18;..;..
1259;ARROYO;4;0,10;6;0,15
1014;ARRUFAT;7;0,18;6;0,15
2143;ARSAC;5;0,13;..;..
1674;ARTERO;..;..;7;0,18
894;ARTIGUES;6;0,15;9;0,23
2543;ASAN;4;0,10;..;..
1871;ASBAGHI;6;0,15;..;..
619;ASENSIO;14;0,36;8;0,20
1871;ATMANI;..;..;5;0,13
1674;AUBARELL;4;0,10;..;..
834;AUBERNI;9;0,23;7;0,18
702;AUBETS;7;0,18;12;0,31
954;AUDET;9;0,23;5;0,13
1871;AUGUSTA;..;..;5;0,13
2143;AUGUSTO;..;..;4;0,10
541;AUMEDES;15;0,38;10;0,25
2143;AVELLAN;4;0,10;..;..
1259;AVILA;..;..;7;0,18
954;AVILES;..;..;13;0,33
834;AYALA;8;0,20;8;0,20
1674;AYGUADE;..;..;4;0,10
1369;AYMERICH;5;0,13;4;0,10
1674;AZAHAF;..;..;4;0,10
2143;AZIZA;5;0,13;..;..
1014;AZNAR;8;0,20;5;0,13
780;AZZI;16;0,41;..;..
513;BA;24;0,61;..;..
2543;BABIKER;4;0,10;..;..
1157;BABOT;9;0,23;..;..
894;BACH;10;0,25;5;0,13
1871;BACIU;6;0,15;..;..
2543;BADALACHI;4;0,10;..;..
24;BADIA;90;2,29;116;2,95
894;BAELLA;7;0,18;8;0,20
1085;BAENA;6;0,15;6;0,15
402;BAH;32;0,81;..;..
1369;BAHBAHI;6;0,15;..;..
2543;BAIDI;4;0,10;..;..
1157;BAIGES;5;0,13;6;0,15
513;BAIGET;11;0,28;15;0,38
1511;BAILAC;4;0,10;4;0,10
2543;BAJJA;4;0,10;..;..
619;BAJONA;14;0,36;8;0,20
1674;BALA;..;..;6;0,15
126;BALAGUE;37;0,94;48;1,22
541;BALAGUER;11;0,28;14;0,36
196;BALAGUERO;35;0,89;27;0,69
1674;BALART;..;..;5;0,13
146;BALASCH;44;1,12;35;0,89
347;BALCELLS;16;0,41;21;0,53
43;BALDE;140;3,56;23;0,59
330;BALDEH;38;0,97;..;..
1369;BALDILLOU;7;0,18;..;..
43;BALDOMA;84;2,14;79;2,01
780;BALEA;16;0,41;..;..
1674;BALLEBRERA;5;0,13;..;..
735;BALLESTER;8;0,20;10;0,25
780;BALSELLS;9;0,23;8;0,20
1871;BALTRAL;5;0,13;..;..
1259;BANDEH;8;0,20;..;..
1369;BAÑERES;6;0,15;..;..
1511;BAÑOS;..;..;6;0,15
1259;BARADAT;7;0,18;..;..
2143;BARAN;4;0,10;..;..
1259;BARBA;7;0,18;..;..
1014;BARBE;9;0,23;4;0,10
1871;BARBERA;4;0,10;..;..
1014;BARBERO;8;0,20;5;0,13
219;BARBOSA;31;0,79;26;0,66
2143;BARBULESCU;5;0,13;..;..
954;BARCELO;7;0,18;7;0,18
2543;BARCO;4;0,10;..;..
2543;BARCOS;4;0,10;..;..
1369;BARDAJI;..;..;6;0,15
541;BAREA;13;0,33;12;0,31
1369;BARES;..;..;6;0,15
252;BARIOS;32;0,81;19;0,48
2143;BARKOUKI;5;0,13;..;..
2143;BARNES;4;0,10;..;..
42;BARO;90;2,29;77;1,96
780;BARON;15;0,38;..;..
2143;BARQUIN;5;0,13;..;..
2543;BARRAK;4;0,10;..;..
702;BARRERA;13;0,33;6;0,15
1157;BARRI;7;0,18;4;0,10
681;BARRIL;7;0,18;13;0,33
1369;BARRILADO;7;0,18;..;..
1674;BARRIO;6;0,15;..;..
954;BARRIOS;5;0,13;9;0,23
651;BARROSO;10;0,25;11;0,28
1511;BARROT;..;..;6;0,15
2543;BARROW;4;0,10;..;..
2543;BARRUFET;..;..;4;0,10
1871;BARRULL;..;..;4;0,10
954;BARRY;12;0,31;..;..
1674;BASANTA;..;..;4;0,10
1014;BASCO;8;0,20;5;0,13
1674;BASOMBA;..;..;4;0,10
1871;BASTUS;..;..;6;0,15
219;BATALLA;29;0,74;28;0,71
541;BATISTA;12;0,31;13;0,33
568;BATLLE;8;0,20;16;0,41
780;BAULIES;11;0,28;6;0,15
33;BAUTISTA;109;2,77;79;2,01
1369;BAYONA;7;0,18;..;..
2543;BAZATIN;4;0,10;..;..
1871;BEAS;4;0,10;..;..
2143;BEJARANO;..;..;4;0,10
2143;BELAMKADEM;5;0,13;..;..
1511;BELARBI;7;0,18;..;..
1085;BELCHI;9;0,23;..;..
834;BELLART;8;0,20;8;0,20
541;BELLERA;12;0,31;13;0,33
1511;BELLLLOCH;..;..;6;0,15
1157;BELLMUNT;5;0,13;6;0,15
230;BELLO;37;0,94;17;0,43
2143;BELLOSTAS;..;..;4;0,10
1674;BELLOSTES;4;0,10;..;..
473;BELMAMOUN;28;0,71;..;..
780;BELMONTE;7;0,18;10;0,25
619;BELTRAN;9;0,23;13;0,33
2543;BEN HACHMI;4;0,10;..;..
473;BENABARRE;13;0,33;15;0,38
541;BENACHOUR;20;0,51;5;0,13
1259;BENAIGES;5;0,13;5;0,13
954;BENALI;13;0,33;..;..
1157;BENDICHO;5;0,13;6;0,15
1085;BENET;..;..;9;0,23
2143;BENHASSI;..;..;4;0,10
780;BENITEZ;7;0,18;10;0,25
1259;BENITO;..;..;8;0,20
2143;BENLAHBIB;..;..;4;0,10
453;BENSENY;14;0,36;15;0,38
