Cerca per cognom: «Baquer». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
BAQUER;57;0,00;31;0,00
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (5†);545;0,07;516;0,07
BAQUERO;450;0,06;420;0,05
BAQUERIZO;56;0,00;59;0,00
BAQUERIZAS;17;0,00;10;0,00
GARCIA BAQUERO;14;0,00;11;0,00
GARCIABAQUERO;..;..;9;0,00

