Apellido de la persona:  BORT. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253005&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1095;9;0,20;4;0,09
Alt Penedès;3406;..;..;5;0,05
Anoia;3676;..;..;4;0,03
Bages;2507;12;0,07;6;0,03
Baix Camp;2790;9;0,05;7;0,04
Baix Ebre;798;18;0,23;7;0,09
Baix Llobregat;3450;28;0,03;19;0,02
Baix Penedès;2357;7;0,06;4;0,04
Barcelonès;2493;91;0,04;111;0,05
Cerdanya;488;7;0,36;6;0,31
Garraf;2021;7;0,04;11;0,07
Gironès;4032;6;0,03;5;0,03
Maresme;2002;26;0,06;30;0,06
Montsià;72;126;1,83;143;2,08
Osona;2956;7;0,04;6;0,04
Segrià;7476;4;0,02;..;..
Tarragonès;2028;10;0,04;21;0,08
Vallès Occidental;2336;44;0,05;45;0,05
Vallès Oriental;4025;8;0,02;14;0,03
Total;2010;438;0,06;462;0,06

