Cerca per cognom: «GASSO». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
GASSO;723;0,09;559;0,07
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (4†);195;0,03;187;0,02
GASSOL;164;0,02;180;0,02
MAGASSOUBA;13;0,00;5;0,00
MANGASSOUBA;8;0,00;..;..
DEMERGASSO;4;0,00;..;..

