Apellido de la persona:  MOGOLLON. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=65190&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;1975;7;0,06;7;0,06
Anoia;1840;13;0,10;5;0,04
Bages;4196;4;0,02;5;0,03
Baix Camp;2667;9;0,05;8;0,04
Baix Empordà;4324;4;0,03;..;..
Baix Llobregat;2127;45;0,05;41;0,05
Barcelonès;2901;69;0,03;101;0,04
Garraf;3945;5;0,03;..;..
Garrotxa;3130;..;..;4;0,07
Maresme;1818;40;0,09;22;0,05
Tarragonès;3891;7;0,03;7;0,03
Vallès Occidental;6087;10;0,01;17;0,02
Vallès Oriental;5702;7;0,02;7;0,02
Total;3506;230;0,03;243;0,03

