Search surname: «altes». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
ALTES,837,011,853,011
With the search word (0),,,,
No result has been found ,,,,
With the search particle (9†),278,004,243,003
GALTES,181,002,168,002
ALTESA,30,000,29,000
BERNALTES,24,000,15,000
BALTES,21,000,..,..
BALTESA,7,000,5,000
MALTES,..,..,9,000
MALTESE,8,000,..,..
ALTESOR,..,..,5,000
ARNALTES,..,..,4,000

