Cognom de la persona:  TAPIAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205547
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;991;21;0,14;17;0,12
Alt Penedès;2585;4;0,04;6;0,05
Bages;525;42;0,23;58;0,32
Baix Camp;1492;19;0,10;15;0,08
Baix Ebre;2526;4;0,05;..;..
Baix Empordà;1963;7;0,05;11;0,08
Baix Llobregat;1187;77;0,09;86;0,10
Baix Penedès;1529;10;0,09;8;0,07
Barcelonès;1601;155;0,07;174;0,08
Garraf;2810;6;0,04;6;0,04
Garrotxa;1436;4;0,07;7;0,12
Gironès;4683;6;0,03;..;..
Maresme;813;83;0,18;67;0,14
Osona;1186;17;0,10;22;0,13
Segrià;2997;9;0,04;9;0,04
Selva;1217;19;0,11;19;0,11
Tarragonès;1076;26;0,10;38;0,14
Vallès Occidental;1197;93;0,10;102;0,11
Vallès Oriental;987;52;0,12;62;0,15
Total;1341;666;0,09;725;0,09

