Surname of the person:  TORRADO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126345&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Penedès,1.860,5,005,10,009
Anoia,3.676,..,..,5,004
Bages,2.507,12,007,6,003
Baix Camp,1.769,13,007,15,008
Baix Ebre,1.843,6,008,..,..
Baix Empordà,2.455,9,006,5,004
Baix Llobregat,990,87,010,114,014
Baix Penedès,5.546,4,004,..,..
Barcelonès,1.972,122,005,136,006
Garraf,3.294,..,..,7,004
Gironès,2.847,8,004,9,005
Maresme,1.150,53,011,53,011
Noguera,954,..,..,11,028
Osona,5.264,4,002,..,..
Segrià,2.174,14,007,13,006
Selva,3.033,..,..,10,006
Tarragonès,1.186,37,014,21,008
Vallès Occidental,1.521,51,005,99,011
Vallès Oriental,1.346,43,010,38,009
Total,1.714,492,006,574,007

