Cognom de la persona:  CLOSA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170241
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;198;99;0,79;72;0,58
Bages;232;109;0,60;93;0,51
Baix Camp;2667;11;0,06;6;0,03
Baix Llobregat;2939;30;0,04;28;0,03
Barcelonès;1919;140;0,06;125;0,05
Berguedà;1177;7;0,17;..;..
Garraf;3294;6;0,04;4;0,03
Maresme;2350;23;0,05;24;0,05
Noguera;568;17;0,43;7;0,18
Osona;4726;4;0,02;..;..
Pla d'Urgell;613;8;0,22;12;0,32
Segarra;168;21;0,89;18;0,76
Segrià;1212;23;0,11;30;0,14
Selva;3231;7;0,04;5;0,03
Solsonès;104;31;2,27;13;0,95
Tarragonès;4133;8;0,03;5;0,02
Urgell;633;9;0,24;10;0,27
Vallès Occidental;1665;79;0,08;55;0,06
Vallès Oriental;1525;44;0,11;26;0,06
Total;1474;691;0,09;560;0,07

