Cognom de la persona:  ALAMAN. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61525
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;6363;4;0,02;..;..
Baix Llobregat;4504;15;0,02;18;0,02
Barcelonès;4714;46;0,02;48;0,02
Garraf;5680;4;0,03;..;..
Maresme;5302;8;0,02;10;0,02
Noguera;780;8;0,20;9;0,23
Segrià;2380;14;0,07;10;0,05
Tarragonès;4133;9;0,03;4;0,02
Urgell;2059;4;0,11;..;..
Vallès Occidental;7884;7;0,00;12;0,01
Vallès Oriental;6775;..;..;9;0,02
Total;5643;133;0,02;133;0,02

