Surname of the person:  FORNES. 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=3030&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Metropolità,1.945,299,006,269,005
Comarques Gironines,1.329,84,011,66,008
Camp de Tarragona,2.857,25,005,16,003
Terres de l'Ebre,1.373,19,010,12,007
Ponent,3.396,11,003,15,004
Comarques Centrals,3.226,7,002,23,006
Alt Pirineu i Aran,1.482,..,..,15,020
Penedès,2.554,17,003,26,005
Total,2.001,463,006,442,006

