Surname of the person:  ALBARRAN. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251403&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.247,9,020,..,..
Alt Empordà,1.621,15,010,8,006
Alt Penedès,2.096,11,010,..,..
Anoia,2.222,..,..,12,010
Bages,3.655,6,003,5,003
Baix Empordà,2.614,5,004,8,006
Baix Llobregat,1.964,57,007,38,005
Barcelonès,1.980,139,006,118,005
Cerdanya,1.491,4,021,..,..
Garraf,4.375,4,003,..,..
Gironès,3.347,11,006,..,..
Maresme,2.391,19,004,27,006
Pla de l'Estany,929,6,018,5,015
Segrià,5.439,..,..,6,003
Selva,1.442,10,006,21,012
Tarragonès,3.523,13,005,..,..
Vallès Occidental,2.530,36,004,45,005
Vallès Oriental,1.709,35,008,27,006
Total,2.411,389,005,345,004

