Cognom de la persona:  SERRA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204261
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;25;137;3,01;132;2,90
Alt Empordà;20;448;3,09;422;2,91
Alt Penedès;110;139;1,25;120;1,08
Alt Urgell;25;61;2,98;74;3,61
Anoia;61;198;1,58;222;1,78
Aran;199;6;0,58;8;0,78
Bages;13;1013;5,60;926;5,12
Baix Camp;58;305;1,54;299;1,51
Baix Ebre;161;69;0,87;87;1,09
Baix Empordà;24;404;2,92;335;2,42
Baix Llobregat;137;687;0,82;643;0,77
Baix Penedès;124;88;0,78;97;0,86
Barcelonès;60;3065;1,34;2867;1,26
Berguedà;7;332;8,24;344;8,54
Cerdanya;20;74;3,81;75;3,86
Conca de Barberà;31;73;3,62;65;3,22
Garraf;57;231;1,47;203;1,29
Garrigues;43;61;3,21;47;2,47
Garrotxa;9;372;6,23;330;5,52
Gironès;19;670;3,37;683;3,44
Maresme;22;1301;2,81;1254;2,71
Moianès;17;84;5,82;69;4,78
Montsià;112;103;1,50;76;1,11
Noguera;21;110;2,80;107;2,72
Osona;9;1129;6,83;1040;6,29
Pallars Jussà;55;34;2,58;16;1,21
Pallars Sobirà;37;23;3,20;13;1,81
Pla d'Urgell;52;78;2,11;75;2,02
Pla de l'Estany;7;242;7,35;206;6,25
Priorat;98;22;2,38;13;1,41
Ribera d'Ebre;18;131;5,98;98;4,47
Ripollès;16;122;4,78;121;4,74
Segarra;24;63;2,67;67;2,84
Segrià;39;384;1,81;355;1,67
Selva;28;447;2,52;427;2,41
Solsonès;4;163;11,96;136;9,98
Tarragonès;111;244;0,93;209;0,79
Terra Alta;122;12;1,05;23;2,02
Urgell;21;117;3,12;120;3,20
Vallès Occidental;65;1411;1,50;1218;1,29
Vallès Oriental;33;985;2,36;915;2,19
Total;38;15640;2,01;14538;1,87

