Search surname: «coch». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
COCH,136,002,171,002
With the search word (0),,,,
No result has been found ,,,,
With the search particle (28†),365,005,320,004
COCHS,63,000,58,000
GOICOCHEA,35,000,40,000
INDACOCHEA,29,000,22,000
BIZCOCHO,6,000,23,000
ANCOCHEA,17,000,11,000
ARESPACOCHAGA,10,000,18,000
COCHACHI,13,000,12,000
COCHO,10,000,13,000
ICOCHEA,11,000,9,000
COCHRANE,13,000,5,000
GOYCOCHEA,7,000,8,000
ARCOCHA,10,000,4,000
GUIRACOCHA,9,000,4,000
VIRACOCHA,4,000,9,000
COCHEZ,5,000,6,000
COCHET,6,000,4,000
VIRICOCHEA,7,000,..,..
COCHIOR,9,000,..,..
COCHON,6,000,..,..
TECOCHA,5,000,4,000
COCHACHIN,4,000,4,000
COCHI,5,000,..,..
COCHRAN,4,000,4,000
COCHA,4,000,..,..
URICOCHEA,..,..,4,000
COCHIN,4,000,..,..
CHANCHICOCHA,5,000,..,..
GARAYCOCHEA,4,000,..,..

