Apellido de la persona:  NARRO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81868&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Llobregat;5758;9;0,01;15;0,02
Barcelonès;3373;80;0,04;60;0,03
Gironès;5619;4;0,02;..;..
Maresme;5515;9;0,02;8;0,02
Pla d'Urgell;1229;9;0,24;..;..
Selva;7569;4;0,02;..;..
Tarragonès;8556;..;..;5;0,02
Vallès Occidental;10268;9;0,00;4;0,00
Vallès Oriental;4025;12;0,03;10;0,02
Total;5631;145;0,02;122;0,02

