Cognom de la persona:  DURANY. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253013
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;7413;4;0,02;..;..
Baix Llobregat;14276;5;0,00;..;..
Barcelonès;3165;73;0,03;79;0,03
Garraf;3294;6;0,04;4;0,03
Maresme;5515;8;0,02;9;0,02
Noguera;347;23;0,59;14;0,36
Pallars Jussà;323;9;0,68;6;0,45
Segrià;1761;20;0,09;15;0,07
Vallès Occidental;7627;12;0,01;8;0,00
Total;4758;169;0,02;158;0,02

