Cognom de la persona:  TORRES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126023
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;20;18045;3,65;17974;3,64
Comarques Gironines;22;2215;2,85;2237;2,88
Camp de Tarragona;17;2201;4,11;2018;3,77
Terres de l'Ebre;36;486;2,67;478;2,63
Ponent;14;1547;4,19;1557;4,22
Comarques Centrals;30;1178;2,83;1207;2,90
Alt Pirineu i Aran;23;182;2,44;215;2,88
Penedès;19;1857;3,72;1790;3,58
Total;19;27711;3,56;27476;3,53

