Cognom de la persona:  BANUS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170989
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;101;56;1,23;52;1,14
Alt Empordà;2377;..;..;13;0,09
Alt Penedès;2585;6;0,05;4;0,04
Bages;3177;4;0,02;9;0,05
Baix Camp;2207;9;0,05;12;0,06
Baix Empordà;4324;..;..;4;0,03
Baix Llobregat;3450;18;0,02;29;0,03
Baix Penedès;3913;..;..;6;0,05
Barcelonès;2174;129;0,06;105;0,05
Conca de Barberà;745;5;0,25;4;0,20
Garraf;1847;13;0,08;7;0,04
Garrotxa;623;20;0,33;10;0,17
Gironès;3347;5;0,03;9;0,05
Maresme;1532;38;0,08;39;0,08
Moianès;945;4;0,28;..;..
Montsià;2210;5;0,07;..;..
Osona;559;43;0,26;52;0,31
Priorat;643;4;0,43;..;..
Selva;1162;18;0,10;22;0,12
Tarragonès;916;42;0,16;34;0,13
Vallès Occidental;2305;44;0,05;46;0,05
Vallès Oriental;1029;61;0,15;48;0,11
Total;1729;534;0,07;523;0,07

