﻿Cognoms de la població. 2022
Maresme
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d21
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
1;GARCIA;10.607;22,95;10.840;23,45
2;MARTINEZ;7.079;15,32;7.343;15,89
3;LOPEZ;6.846;14,81;7.337;15,87
4;SANCHEZ;6.908;14,95;7.165;15,50
5;RODRIGUEZ;6.222;13,46;6.520;14,11
6;FERNANDEZ;6.213;13,44;6.295;13,62
7;GONZALEZ;5.925;12,82;6.004;12,99
8;PEREZ;5.493;11,88;5.871;12,70
9;GOMEZ;3.559;7,70;3.606;7,80
10;RUIZ;3.024;6,54;3.052;6,60
11;MARTIN;2.831;6,12;2.800;6,06
12;JIMENEZ;2.703;5,85;2.813;6,09
13;MORENO;2.566;5,55;2.667;5,77
14;MUÑOZ;2.565;5,55;2.554;5,53
15;HERNANDEZ;2.388;5,17;2.313;5,00
16;DIAZ;1.994;4,31;2.144;4,64
17;NAVARRO;1.932;4,18;1.903;4,12
18;TORRES;1.713;3,71;1.696;3,67
19;ALVAREZ;1.586;3,43;1.661;3,59
20;ROMERO;1.568;3,39;1.653;3,58
21;MOLINA;1.378;2,98;1.320;2,86
22;SERRA;1.301;2,81;1.254;2,71
23;GUTIERREZ;1.163;2,52;1.292;2,80
24;SERRANO;1.135;2,46;1.199;2,59
25;VILA;1.127;2,44;1.134;2,45
26;RAMOS;1.106;2,39;1.126;2,44
27;MARIN;1.091;2,36;1.074;2,32
28;ORTEGA;1.058;2,29;1.084;2,35
29;GIL;1.019;2,20;1.004;2,17
30;ORTIZ;996;2,15;977;2,11
30;RAMIREZ;954;2,06;1.019;2,20
32;SOLER;1.003;2,17;928;2,01
33;FERRER;961;2,08;921;1,99
34;PUIG;999;2,16;864;1,87
35;MORALES;898;1,94;963;2,08
36;DOMINGUEZ;867;1,88;951;2,06
37;VAZQUEZ;908;1,96;891;1,93
38;ROCA;908;1,96;874;1,89
39;GIMENEZ;890;1,93;869;1,88
40;DURAN;874;1,89;880;1,90
41;VIDAL;907;1,96;844;1,83
42;MARTI;920;1,99;809;1,75
43;ALONSO;841;1,82;873;1,89
44;RUBIO;881;1,91;831;1,80
45;CASTRO;798;1,73;901;1,95
46;CANO;828;1,79;845;1,83
47;CASTILLO;764;1,65;820;1,77
48;MEDINA;828;1,79;711;1,54
49;RIERA;794;1,72;732;1,58
50;PUJOL;749;1,62;771;1,67
51;DELGADO;750;1,62;763;1,65
52;CRUZ;742;1,61;748;1,62
53;ROIG;762;1,65;659;1,43
54;GUERRERO;696;1,51;721;1,56
55;CORTES;680;1,47;710;1,54
56;FLORES;672;1,45;714;1,54
57;MORA;702;1,52;682;1,48
58;BLANCO;674;1,46;681;1,47
59;AGUILAR;710;1,54;626;1,35
60;FONT;680;1,47;645;1,40
61;MAS;654;1,41;652;1,41
62;CARMONA;650;1,41;621;1,34
63;CASAS;648;1,40;613;1,33
64;LOZANO;626;1,35;605;1,31
65;MOYA;593;1,28;633;1,37
66;NUÑEZ;567;1,23;657;1,42
67;ROVIRA;610;1,32;608;1,32
68;PARRA;578;1,25;639;1,38
69;LEON;599;1,30;612;1,32
70;PASCUAL;576;1,25;621;1,34
71;CABALLERO;574;1,24;620;1,34
72;FUENTES;621;1,34;572;1,24
73;GARRIDO;565;1,22;587;1,27
74;PONS;571;1,24;579;1,25
75;BOSCH;583;1,26;562;1,22
76;MARQUEZ;559;1,21;564;1,22
77;COLL;604;1,31;516;1,12
78;RIBAS;581;1,26;533;1,15
79;COSTA;579;1,25;522;1,13
80;CARRASCO;522;1,13;570;1,23
81;CAMPOS;547;1,18;535;1,16
82;GALLEGO;523;1,13;534;1,16
82;SOLA;558;1,21;499;1,08
