Apellido de la persona:  BOSQUE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=255755&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;894;11;0,24;5;0,11
Alt Empordà;5109;4;0,03;..;..
Anoia;1271;14;0,11;14;0,11
Aran;447;4;0,39;..;..
Bages;4987;..;..;5;0,03
Baix Camp;1769;15;0,08;13;0,07
Baix Ebre;1292;12;0,15;..;..
Baix Empordà;2991;7;0,05;4;0,03
Baix Llobregat;1747;53;0,06;55;0,07
Baix Penedès;2050;6;0,05;7;0,06
Barcelonès;1260;224;0,10;197;0,09
Berguedà;1706;5;0,12;..;..
Garraf;3294;7;0,04;..;..
Gironès;2332;5;0,03;17;0,09
Maresme;1532;41;0,09;36;0,08
Pallars Jussà;696;7;0,53;..;..
Ribera d'Ebre;991;..;..;4;0,18
Segrià;1516;20;0,09;22;0,10
Selva;3437;8;0,05;..;..
Tarragonès;1655;21;0,08;18;0,07
Terra Alta;481;4;0,35;..;..
Vallès Occidental;1645;69;0,07;67;0,07
Vallès Oriental;2115;21;0,05;28;0,07
Total;1672;576;0,07;516;0,07

