Surname of the person:  GRIJALBA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=296004&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Aran,218,6,058,7,068
Baix Camp,7.941,..,..,4,002
Baix Llobregat,7.883,7,000,9,001
Barcelonès,7.640,27,001,24,001
Montsià,2.210,..,..,5,007
Segrià,7.476,..,..,4,002
Vallès Occidental,13.220,7,000,..,..
Vallès Oriental,13.474,..,..,4,000
Total,9.962,56,000,69,000

