Cerca per cognom: «Forn». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
FORN;347;0,04;325;0,04
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (46†);4999;0,64;4948;0,63
FORNOS;756;0,10;760;0,10
FORNS;668;0,09;672;0,09
FORNELLS;465;0,06;480;0,06
FORNES;463;0,06;442;0,06
FORNIELES;452;0,06;428;0,05
FORNE;402;0,05;427;0,05
FORNELL;362;0,05;375;0,05
FORNER;327;0,04;361;0,05
FORNIES;169;0,02;178;0,02
FORNAS;157;0,02;180;0,02
FORNAGUERA;161;0,02;147;0,02
FORNONS;78;0,01;88;0,01
COLLDEFORNS;88;0,01;76;0,00
FORNT;51;0,00;56;0,00
FORNESA;35;0,00;23;0,00
FORNET;38;0,00;13;0,00
COLLDEFORN;26;0,00;24;0,00
FORNOLS;28;0,00;14;0,00
BUFORN;17;0,00;20;0,00
FORNIS;20;0,00;17;0,00
FORNIER;18;0,00;7;0,00
FORNALES;14;0,00;10;0,00
DELFORN;8;0,00;15;0,00
FORNALS;10;0,00;11;0,00
FORNOVI;9;0,00;10;0,00
FORNELIO;8;0,00;6;0,00
GANFORNINA;5;0,00;9;0,00
FORNARIS;..;..;10;0,00
FORNARI;11;0,00;..;..
FORNARO;12;0,00;..;..
FORNIOL;6;0,00;6;0,00
FORNEIRO;4;0,00;7;0,00
FORNARA;7;0,00;..;..
FORNEAS;4;0,00;5;0,00
FORNELINO;..;..;6;0,00
FORNINO;8;0,00;..;..
FORNASARI;5;0,00;..;..
FORNELLI;8;0,00;..;..
FORNO;6;0,00;..;..
FORNAROLI;7;0,00;..;..
FORNI;6;0,00;..;..
FORNABAI;5;0,00;..;..
FORNEA;5;0,00;..;..
FORNIELLES;..;..;5;0,00
DALFORNO;4;0,00;..;..
FORNERIS;4;0,00;..;..

