Cognom de la persona:  MANENT. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209254
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;1813;12;0,07;15;0,08
Baix Llobregat;7521;9;0,01;8;0,00
Barcelonès;3340;81;0,04;61;0,03
Berguedà;1402;..;..;5;0,12
Maresme;1084;46;0,10;66;0,14
Osona;4726;..;..;4;0,02
Segrià;5959;6;0,03;..;..
Solsonès;614;..;..;4;0,29
Tarragonès;3348;10;0,04;7;0,03
Vallès Occidental;1809;61;0,06;61;0,06
Vallès Oriental;2497;22;0,05;18;0,04
Total;3110;274;0,04;272;0,03

