Apellido de la persona:  BUSQUETS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251418&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;110;53;1,16;52;1,14
Alt Empordà;182;86;0,59;84;0,58
Alt Penedès;234;66;0,59;76;0,69
Alt Urgell;385;14;0,68;5;0,24
Anoia;333;55;0,44;61;0,49
Bages;395;72;0,40;58;0,32
Baix Camp;572;52;0,26;45;0,23
Baix Ebre;2261;6;0,08;..;..
Baix Empordà;250;55;0,40;72;0,52
Baix Llobregat;743;140;0,17;129;0,15
Baix Penedès;1043;14;0,12;13;0,12
Barcelonès;542;496;0,22;486;0,21
Berguedà;232;28;0,70;28;0,70
Cerdanya;386;12;0,62;4;0,21
Conca de Barberà;1023;..;..;5;0,25
Garraf;523;41;0,26;36;0,23
Garrigues;707;4;0,21;4;0,21
Garrotxa;39;170;2,85;139;2,33
Gironès;105;189;0,95;203;1,02
Maresme;281;207;0,45;194;0,42
Moianès;387;4;0,28;9;0,62
Noguera;681;12;0,31;8;0,20
Osona;183;106;0,64;139;0,84
Pallars Jussà;1113;4;0,30;..;..
Pallars Sobirà;444;4;0,56;..;..
Pla d'Urgell;960;6;0,16;6;0,16
Pla de l'Estany;26;117;3,55;101;3,07
Ripollès;60;56;2,20;45;1,76
Segarra;614;5;0,21;7;0,30
Segrià;1081;37;0,17;23;0,11
Selva;54;262;1,48;310;1,75
Tarragonès;476;69;0,26;78;0,30
Terra Alta;605;..;..;5;0,44
Urgell;338;18;0,48;18;0,48
Vallès Occidental;424;306;0,33;253;0,27
Vallès Oriental;264;202;0,48;189;0,45
Total;311;2974;0,38;2898;0,37

