Apellido de la persona:  TOQUERO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=3041&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Camp;5248;4;0,02;..;..
Baix Llobregat;4866;14;0,02;16;0,02
Baix Penedès;2795;7;0,06;..;..
Barcelonès;7904;25;0,01;24;0,01
Maresme;8672;6;0,01;..;..
Ribera d'Ebre;599;..;..;11;0,50
Tarragonès;3035;14;0,05;5;0,02
Vallès Occidental;8194;6;0,00;12;0,01
Total;7672;89;0,01;88;0,01

