Búsqueda por apellido:«SUAREZ». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
SUAREZ;7946;1,02;7930;1,02
Con la palabra buscada (6†);48;0,00;51;0,00
SUAREZ DE FIGUEROA;8;0,00;..;..
SUAREZ DE DEZA;..;..;5;0,00
SUAREZ INCLAN;4;0,00;..;..
DE SUAREZ;..;..;4;0,00
SUAREZ DE PUGA;..;..;4;0,00
SUAREZ FUSTER;4;0,00;..;..
Con la partícula buscada (3†);23;0,00;12;0,00
SUAREZLLEDO;6;0,00;..;..
SUAREZPUMARIEGA;4;0,00;..;..
SUAREZVARELA;4;0,00;..;..

