Cognom de la persona:  GONZALEZ. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285574
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;8;64868;13,14;65925;13,35
Comarques Gironines;7;6978;8,97;7298;9,38
Camp de Tarragona;7;6241;11,65;6131;11,44
Terres de l'Ebre;9;1129;6,21;1053;5,80
Ponent;8;2606;7,07;2654;7,20
Comarques Centrals;8;3538;8,51;3632;8,74
Alt Pirineu i Aran;5;669;8,98;757;10,16
Penedès;8;5953;11,91;6173;12,35
Total;8;91982;11,80;93623;12,01

