Surname of the person:  BORDAS. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251416&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.359,6,013,4,009
Alt Empordà,755,29,020,21,014
Alt Penedès,1.975,4,004,10,009
Anoia,1.406,12,010,13,010
Bages,1.389,23,013,13,007
Baix Camp,1.925,12,006,13,007
Baix Empordà,2.309,8,006,7,005
Baix Llobregat,1.792,57,007,48,006
Baix Penedès,1.924,9,008,5,004
Barcelonès,1.449,190,008,171,007
Garraf,2.128,8,005,9,006
Garrotxa,1.436,5,008,6,010
Gironès,1.042,33,017,21,011
Maresme,1.350,47,010,41,009
Osona,1.901,11,007,11,007
Pla d'Urgell,1.709,..,..,6,016
Pla de l'Estany,659,4,012,12,036
Segrià,2.380,12,006,12,006
Selva,2.128,8,005,12,007
Tarragonès,769,46,017,45,017
Vallès Occidental,1.726,66,007,63,007
Vallès Oriental,1.651,35,008,29,007
Total,1.515,632,008,586,008

