Cognom de la persona:  CINCA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40924
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;5109;4;0,03;..;..
Anoia;2644;..;..;10;0,08
Bages;883;29;0,16;30;0,17
Baix Llobregat;4402;16;0,02;18;0,02
Baix Penedès;3913;..;..;4;0,04
Barcelonès;4858;45;0,02;45;0,02
Berguedà;438;9;0,22;21;0,52
Gironès;5619;4;0,02;..;..
Maresme;10361;..;..;4;0,00
Noguera;307;21;0,53;22;0,56
Osona;2956;4;0,02;9;0,05
Segarra;150;25;1,06;16;0,68
Segrià;2674;12;0,06;9;0,04
Solsonès;182;8;0,59;19;1,39
Tarragonès;5510;4;0,02;5;0,02
Urgell;691;..;..;14;0,37
Vallès Occidental;4248;21;0,02;22;0,02
Vallès Oriental;4343;9;0,02;11;0,03
Total;3231;238;0,03;281;0,04

