Cognom de la persona:  BRITOS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=68449
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;4047;5;0,03;..;..
Anoia;3338;6;0,05;..;..
Baix Llobregat;10364;5;0,00;6;0,00
Barcelonès;5165;33;0,01;50;0,02
Maresme;3895;18;0,04;8;0,02
Selva;4938;4;0,02;..;..
Vallès Occidental;4513;23;0,02;17;0,02
Vallès Oriental;6034;7;0,02;6;0,01
Total;6530;111;0,01;109;0,01

