Cognom de la persona:  PIQUE. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=288660
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;845;744;0,15;657;0,13
Comarques Gironines;1441;87;0,11;49;0,06
Camp de Tarragona;302;211;0,39;258;0,48
Terres de l'Ebre;776;30;0,17;33;0,18
Ponent;88;406;1,10;387;1,05
Comarques Centrals;679;95;0,23;88;0,21
Alt Pirineu i Aran;232;47;0,63;37;0,50
Penedès;528;138;0,28;125;0,25
Total;570;1758;0,23;1634;0,21

