Apellido de la persona:  MARROUN. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170713&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;3828;6;0,05;..;..
Bages;2858;12;0,07;..;..
Baix Empordà;3901;6;0,04;..;..
Baix Llobregat;7233;14;0,02;4;0,00
Barcelonès;7318;49;0,02;5;0,00
Gironès;8368;4;0,02;..;..
Osona;5264;..;..;4;0,02
Segrià;5959;5;0,02;..;..
Vallès Occidental;6087;24;0,03;..;..
Vallès Oriental;4901;8;0,02;9;0,02
Total;7864;136;0,02;35;0,00

