Surname of the person:  IBORRA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170366&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.965,4,009,..,..
Alt Penedès,2.800,4,004,5,005
Anoia,1.569,9,007,13,010
Bages,2.507,12,007,6,003
Baix Camp,1.391,18,009,19,010
Baix Ebre,915,8,010,13,016
Baix Empordà,4.324,..,..,4,003
Baix Llobregat,1.499,49,006,80,010
Baix Penedès,1.327,12,011,9,008
Barcelonès,1.292,194,009,219,010
Berguedà,1.177,6,015,4,010
Conca de Barberà,207,14,069,19,094
Garraf,1.247,15,010,16,010
Gironès,2.243,9,005,14,007
Maresme,1.389,40,009,45,010
Montsià,1.955,4,006,..,..
Osona,649,41,025,39,024
Pla de l'Estany,1.736,..,..,4,012
Segrià,2.878,7,003,12,006
Selva,1.830,14,008,10,006
Tarragonès,1.694,17,006,21,008
Urgell,1.774,5,013,..,..
Vallès Occidental,974,130,014,110,012
Vallès Oriental,1.503,31,007,40,010
Total,1.355,653,008,727,009

