Búsqueda por apellido:«ARIES». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
ARIES;5;0,00;5;0,00
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (6†);35;0,00;28;0,00
DARIES;4;0,00;14;0,00
SARIES;7;0,00;10;0,00
PALAUDARIES;7;0,00;..;..
ROCARIES;5;0,00;..;..
ARIESAN;4;0,00;..;..
DARIESCU;4;0,00;..;..

