Apellido de la persona:  ILLAN. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81713&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Camp;3975;5;0,03;5;0,03
Baix Llobregat;2979;31;0,04;26;0,03
Barcelonès;4477;59;0,03;41;0,02
Garraf;4923;..;..;5;0,03
Maresme;3109;25;0,05;9;0,02
Tarragonès;6631;..;..;5;0,02
Vallès Occidental;3145;40;0,04;23;0,02
Vallès Oriental;3771;9;0,02;15;0,04
Total;4742;181;0,02;148;0,02

