Búsqueda por apellido:«ULLE». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
ULLE;17;0,00;8;0,00
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (69†);3442;0,44;2935;0,38
CULLELL;589;0,08;552;0,07
MULLER;463;0,06;255;0,03
PADULLES;255;0,03;211;0,03
CASULLERAS;215;0,03;194;0,02
CULLERE;203;0,03;160;0,02
MOLLFULLEDA;139;0,02;120;0,02
CULLERES;98;0,01;120;0,02
TRULLEN;110;0,01;92;0,01
TRULLENQUE;91;0,01;111;0,01
ULLES;90;0,01;111;0,01
MULLERAS;62;0,00;79;0,01
BRULLET;87;0,01;50;0,00
DARNACULLETA;59;0,00;63;0,00
MULLERA;62;0,00;55;0,00
RUSTULLET;66;0,00;50;0,00
MULLERAT;49;0,00;34;0,00
REPULLES;35;0,00;48;0,00
MONFULLEDA;40;0,00;37;0,00
BRULLES;38;0,00;35;0,00
TULLEUDA;37;0,00;32;0,00
SULLER;30;0,00;28;0,00
MONTFULLEDA;18;0,00;37;0,00
PULLES;22;0,00;26;0,00
PERULLES;16;0,00;29;0,00
AGULLE;27;0,00;16;0,00
FULLEDA;23;0,00;18;0,00
AGULLED;17;0,00;21;0,00
CULLET;21;0,00;16;0,00
AGULLES;16;0,00;20;0,00
BRICULLE;19;0,00;17;0,00
SULLEVA;21;0,00;13;0,00
AGULLEIRO;18;0,00;10;0,00
PADULLERS;15;0,00;11;0,00
FULLERA;11;0,00;11;0,00
AGULLET;6;0,00;13;0,00
CULLEN;13;0,00;4;0,00
FULLER;12;0,00;4;0,00
FULLERACHS;10;0,00;6;0,00
MULLET;9;0,00;7;0,00
ULLED;10;0,00;6;0,00
PULLEIRO;6;0,00;7;0,00
PULLEY;13;0,00;..;..
SULLEIRO;6;0,00;7;0,00
RIBULLEDA;..;..;10;0,00
FULLEMANN;11;0,00;..;..
MORFULLEDA;7;0,00;4;0,00
PATULLE;8;0,00;..;..
BULLEJOS;..;..;8;0,00
GULLEN;4;0,00;5;0,00
MARTINEZ CANTULLERA;4;0,00;5;0,00
MULLEN;8;0,00;..;..
PULLEN;5;0,00;4;0,00
BULLERMAUN;..;..;6;0,00
CASULLERES;4;0,00;4;0,00
DEFFEULLER;4;0,00;4;0,00
FULLEA;5;0,00;..;..
MULLERACH;7;0,00;..;..
SACULLES;..;..;6;0,00
MARTINEZCANTULLERA;..;..;4;0,00
MULLERACHS;..;..;7;0,00
MURFULLEDA;4;0,00;..;..
BULLE;6;0,00;..;..
MULLERS;6;0,00;..;..
OBERMULLER;5;0,00;..;..
SULLEY;6;0,00;..;..
MCMULLEN;5;0,00;..;..
COULLERI;4;0,00;..;..
MULLERTHYSSEN;4;0,00;..;..
TOULLEC;4;0,00;..;..

