Surname of the person:  QUERA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=167685&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,441,48,033,34,023
Baix Empordà,5.573,..,..,4,003
Barcelonès,6.581,34,001,28,001
Garrotxa,1.436,4,007,7,012
Gironès,1.341,21,011,20,010
Maresme,6.410,7,002,7,002
Pla de l'Estany,758,6,018,8,024
Selva,4.938,..,..,6,003
Vallès Occidental,2.955,45,005,23,002
Total,4.828,175,002,146,002

