Apellido de la persona:  JUNYENT. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=394&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1750;..;..;4;0,09
Alt Empordà;5109;..;..;5;0,03
Alt Penedès;411;56;0,50;28;0,25
Alt Urgell;711;4;0,20;6;0,29
Anoia;131;110;0,88;124;0,99
Bages;123;174;0,96;169;0,93
Baix Llobregat;1374;76;0,09;65;0,08
Baix Penedès;3098;6;0,05;..;..
Barcelonès;1747;144;0,06;149;0,07
Berguedà;656;12;0,30;8;0,20
Conca de Barberà;745;..;..;6;0,30
Garraf;486;45;0,29;37;0,24
Gironès;4683;..;..;7;0,04
Maresme;2824;16;0,03;22;0,05
Moianès;357;8;0,55;6;0,42
Noguera;702;14;0,36;5;0,13
Osona;2779;4;0,02;10;0,06
Pla d'Urgell;1709;4;0,11;..;..
Ripollès;1337;5;0,20;..;..
Segarra;420;10;0,42;8;0,34
Segrià;7476;..;..;4;0,02
Selva;3437;..;..;9;0,05
Solsonès;401;..;..;11;0,81
Tarragonès;7482;4;0,02;..;..
Urgell;1376;5;0,13;..;..
Vallès Occidental;1093;94;0,10;117;0,12
Vallès Oriental;1931;22;0,05;32;0,08
Total;1123;837;0,11;850;0,11

