Cognom de la persona:  LAMAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=915
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;5109;5;0,03;..;..
Anoia;3676;..;..;6;0,05
Bages;3382;..;..;9;0,05
Baix Camp;1360;20;0,10;18;0,09
Baix Ebre;2526;4;0,05;..;..
Baix Empordà;3901;..;..;6;0,04
Baix Llobregat;2016;48;0,06;44;0,05
Baix Penedès;1163;14;0,12;10;0,09
Barcelonès;1517;166;0,07;178;0,08
Cerdanya;521;6;0,31;6;0,31
Garraf;2810;6;0,04;6;0,04
Garrotxa;1336;8;0,13;4;0,07
Gironès;5117;..;..;7;0,04
Maresme;2306;24;0,05;24;0,05
Osona;3628;8;0,05;..;..
Segrià;2486;11;0,05;12;0,06
Selva;1630;12;0,07;15;0,08
Tarragonès;2263;16;0,06;11;0,04
Vallès Occidental;2830;32;0,03;39;0,04
Vallès Oriental;1998;27;0,06;25;0,06
Total;2110;424;0,05;435;0,06

